"Year","Date","Round","Home","Away","Attendance","Venue","Home.Total","Away.Total"
2003,25/05/03,9,"Adelaide","Western Bulldogs",44342,"Football Park",109,93
2003,30/05/03,10,"Port Adelaide","Collingwood",43321,"Football Park",98,73
2003,31/05/03,10,"Richmond","Sydney",34569,"M.C.G.",72,104
2003,31/05/03,10,"Melbourne","Brisbane Lions",29634,"Gabba",63,123
2003,31/05/03,10,"Western Bulldogs","Kangaroos",24682,"Docklands",145,156
2003,31/05/03,10,"Fremantle","Carlton",33250,"Subiaco",127,99
2003,01/06/03,10,"Essendon","West Coast",32715,"Docklands",128,106
2003,01/06/03,10,"St Kilda","Hawthorn",25745,"M.C.G.",118,90
2003,01/06/03,10,"Geelong","Adelaide",19608,"Kardinia Park",59,76
2003,06/06/03,11,"Kangaroos","Richmond",43200,"Docklands",92,89
2003,07/06/03,11,"St Kilda","Brisbane Lions",30313,"Docklands",90,85
2003,07/06/03,11,"Sydney","Essendon",45917,"Stadium Australia",133,79
2003,07/06/03,11,"Hawthorn","Adelaide",25841,"M.C.G.",75,70
2003,08/06/03,11,"Port Adelaide","Fremantle",30745,"Football Park",112,63
2003,08/06/03,11,"West Coast","Western Bulldogs",38540,"Subiaco",124,124
2003,08/06/03,11,"Geelong","Carlton",43587,"Docklands",115,75
2003,09/06/03,11,"Melbourne","Collingwood",60010,"M.C.G.",77,133
2003,13/06/03,12,"Essendon","Kangaroos",45331,"Docklands",88,96
2003,14/06/03,12,"Fremantle","Geelong",30127,"Subiaco",88,72
2003,14/06/03,12,"Western Bulldogs","Sydney",21742,"S.C.G.",63,127
2003,14/06/03,12,"St Kilda","Port Adelaide",17763,"York Park",57,99
2003,14/06/03,12,"Richmond","Carlton",36557,"M.C.G.",86,93
2003,15/06/03,12,"Collingwood","Hawthorn",47365,"M.C.G.",51,84
2003,15/06/03,12,"Adelaide","Melbourne",40178,"Football Park",138,65
2003,15/06/03,12,"Brisbane Lions","West Coast",31185,"Gabba",91,160
2003,27/06/03,13,"Essendon","Geelong",48374,"Docklands",129,93
2003,28/06/03,13,"Port Adelaide","Sydney",24272,"Football Park",99,60
2003,28/06/03,13,"Melbourne","St Kilda",29339,"M.C.G.",136,94
2003,28/06/03,13,"Brisbane Lions","Richmond",32623,"Gabba",104,61
2003,28/06/03,13,"Western Bulldogs","Collingwood",42952,"Docklands",85,128
2003,29/06/03,13,"West Coast","Kangaroos",36641,"Subiaco",76,67
2003,29/06/03,13,"Hawthorn","Fremantle",17212,"York Park",98,68
2003,29/06/03,13,"Carlton","Adelaide",19242,"Princes Park",50,92
2003,04/07/03,14,"St Kilda","Essendon",49148,"Docklands",51,119
2003,05/07/03,14,"Fremantle","Brisbane Lions",28450,"Subiaco",75,72
2003,05/07/03,14,"Adelaide","Richmond",44809,"Football Park",72,44
2003,05/07/03,14,"Hawthorn","Western Bulldogs",31390,"M.C.G.",154,83
2003,05/07/03,14,"Kangaroos","Collingwood",53312,"Docklands",50,126
2003,06/07/03,14,"Sydney","West Coast",31121,"S.C.G.",92,84
2003,06/07/03,14,"Geelong","Port Adelaide",19770,"Kardinia Park",70,69
2003,06/07/03,14,"Carlton","Melbourne",24289,"Princes Park",90,97
2003,11/07/03,15,"Adelaide","Essendon",41758,"Football Park",90,49
2003,12/07/03,15,"Collingwood","Fremantle",40964,"M.C.G.",99,58
2003,12/07/03,15,"Sydney","St Kilda",27550,"S.C.G.",112,61
2003,12/07/03,15,"Richmond","Geelong",38546,"Docklands",97,101
2003,12/07/03,15,"West Coast","Carlton",39129,"Subiaco",187,71
2003,13/07/03,15,"Western Bulldogs","Port Adelaide",14784,"Docklands",93,108
2003,13/07/03,15,"Kangaroos","Melbourne",24618,"M.C.G.",101,94
2003,13/07/03,15,"Brisbane Lions","Hawthorn",29684,"Gabba",93,81
2003,18/07/03,16,"Richmond","Collingwood",54655,"M.C.G.",62,131
2003,19/07/03,16,"Port Adelaide","West Coast",37624,"Football Park",114,50
2003,19/07/03,16,"Hawthorn","Melbourne",32029,"M.C.G.",113,106
2003,19/07/03,16,"Essendon","Brisbane Lions",47744,"Docklands",94,86
2003,19/07/03,16,"Carlton","Sydney",21463,"Princes Park",84,115
2003,20/07/03,16,"St Kilda","Kangaroos",25381,"Docklands",132,127
2003,20/07/03,16,"Geelong","Western Bulldogs",22067,"Kardinia Park",81,99
2003,20/07/03,16,"Fremantle","Adelaide",31225,"Subiaco",91,90
2003,25/07/03,17,"West Coast","Hawthorn",40127,"Subiaco",98,42
2003,26/07/03,17,"Western Bulldogs","Richmond",25204,"Docklands",95,155
2003,26/07/03,17,"Brisbane Lions","Port Adelaide",32043,"Gabba",103,104
2003,26/07/03,17,"Kangaroos","Geelong",10253,"Manuka Oval",104,86
2003,26/07/03,17,"Melbourne","Essendon",33368,"M.C.G.",71,88
2003,27/07/03,17,"Adelaide","St Kilda",44667,"Football Park",143,86
2003,27/07/03,17,"Sydney","Fremantle",30228,"S.C.G.",111,97
2003,27/07/03,17,"Collingwood","Carlton",54500,"M.C.G.",135,62
2003,01/08/03,18,"Western Bulldogs","Melbourne",20714,"Docklands",101,80
2003,02/08/03,18,"Fremantle","Richmond",31725,"Subiaco",104,81
2003,02/08/03,18,"Carlton","Essendon",40697,"M.C.G.",56,90
2003,02/08/03,18,"Brisbane Lions","Kangaroos",28044,"Gabba",137,83
2003,02/08/03,18,"Geelong","Collingwood",45887,"Docklands",73,97
2003,03/08/03,18,"St Kilda","West Coast",21531,"Docklands",128,67
2003,03/08/03,18,"Hawthorn","Port Adelaide",21415,"M.C.G.",80,84
2003,03/08/03,18,"Adelaide","Sydney",46945,"Football Park",97,93
2003,08/08/03,19,"Melbourne","Geelong",22508,"M.C.G.",45,84
2003,09/08/03,19,"Richmond","St Kilda",41514,"Docklands",50,130
2003,09/08/03,19,"Collingwood","Brisbane Lions",61868,"M.C.G.",62,101
2003,09/08/03,19,"Sydney","Hawthorn",33473,"S.C.G.",93,110
2003,09/08/03,19,"West Coast","Adelaide",39681,"Subiaco",67,91
2003,10/08/03,19,"Essendon","Western Bulldogs",36138,"Docklands",147,80
2003,10/08/03,19,"Kangaroos","Fremantle",18486,"M.C.G.",98,99
2003,10/08/03,19,"Port Adelaide","Carlton",31083,"Football Park",125,81
2003,15/08/03,20,"Collingwood","Adelaide",45367,"Docklands",108,71
2003,16/08/03,20,"Geelong","West Coast",19202,"Kardinia Park",63,63
2003,16/08/03,20,"Carlton","St Kilda",22361,"Princes Park",75,166
2003,16/08/03,20,"Port Adelaide","Melbourne",28032,"Football Park",112,98
2003,16/08/03,20,"Kangaroos","Hawthorn",29234,"Docklands",96,110
2003,17/08/03,20,"Essendon","Richmond",40846,"M.C.G.",92,53
2003,17/08/03,20,"Brisbane Lions","Sydney",32988,"Gabba",76,90
2003,17/08/03,20,"Fremantle","Western Bulldogs",35518,"Subiaco",133,77
2003,22/08/03,21,"Hawthorn","Carlton",30406,"M.C.G.",138,64
2003,23/08/03,21,"Essendon","Fremantle",42256,"Docklands",133,73
2003,23/08/03,21,"Adelaide","Kangaroos",42259,"Football Park",64,74
2003,23/08/03,21,"Brisbane Lions","Geelong",30515,"Gabba",123,86
2003,23/08/03,21,"Sydney","Collingwood",72393,"Stadium Australia",81,99
2003,24/08/03,21,"Richmond","Port Adelaide",15920,"Docklands",104,124
2003,24/08/03,21,"West Coast","Melbourne",38029,"Subiaco",143,91
2003,24/08/03,21,"St Kilda","Western Bulldogs",15637,"York Park",95,30
2003,29/08/03,22,"Collingwood","Essendon",68381,"M.C.G.",83,67
2003,30/08/03,22,"Melbourne","Sydney",22969,"M.C.G.",60,94
2003,30/08/03,22,"Geelong","St Kilda",20728,"Kardinia Park",84,65
2003,30/08/03,22,"Western Bulldogs","Brisbane Lions",22361,"Docklands",86,170
2003,30/08/03,22,"West Coast","Fremantle",43027,"Subiaco",82,96
2003,31/08/03,22,"Carlton","Kangaroos",26138,"Docklands",63,187
2003,31/08/03,22,"Richmond","Hawthorn",31389,"M.C.G.",74,78
2003,31/08/03,22,"Port Adelaide","Adelaide",48131,"Football Park",94,78
2003,05/09/03,"Elimination  Final","Essendon","Fremantle",42770,"Subiaco",101,57
2003,06/09/03,"Elimination  Final","Adelaide","West Coast",38641,"Football Park",113,57
2003,06/09/03,"Qualifying  Final","Collingwood","Brisbane Lions",66092,"M.C.G.",66,51
2003,07/09/03,"Qualifying  Final","Sydney","Port Adelaide",33968,"Football Park",100,88
2003,12/09/03,"Semi Final","Brisbane Lions","Adelaide",32432,"Gabba",124,82
2003,13/09/03,"Semi Final","Port Adelaide","Essendon",36557,"Football Park",83,44
2003,20/09/03,"Preliminary Final","Brisbane Lions","Sydney",71019,"Stadium Australia",100,56
2003,20/09/03,"Preliminary Final","Collingwood","Port Adelaide",77405,"M.C.G.",112,68
2003,27/09/03,"Grand Final","Brisbane Lions","Collingwood",79451,"M.C.G.",134,84
2004,26/03/04,1,"Richmond","Collingwood",55622,"M.C.G.",97,57
2004,27/03/04,1,"Hawthorn","Melbourne",38351,"M.C.G.",119,70
2004,27/03/04,1,"Brisbane Lions","Sydney",34028,"Gabba",80,78
2004,27/03/04,1,"St Kilda","Geelong",35042,"Docklands",122,61
2004,27/03/04,1,"Fremantle","Carlton",34177,"Subiaco",107,60
2004,28/03/04,1,"Western Bulldogs","West Coast",18841,"Docklands",137,144
2004,28/03/04,1,"Port Adelaide","Essendon",28413,"Football Park",158,62
2004,28/03/04,1,"Kangaroos","Adelaide",19231,"M.C.G.",149,74
2004,02/04/04,2,"Melbourne","Richmond",33406,"M.C.G.",135,76
2004,03/04/04,2,"Essendon","St Kilda",44876,"Docklands",60,94
2004,03/04/04,2,"Collingwood","Western Bulldogs",40044,"M.C.G.",106,97
2004,03/04/04,2,"Adelaide","Brisbane Lions",41095,"Football Park",83,104
2004,03/04/04,2,"West Coast","Port Adelaide",39760,"Subiaco",115,118
2004,04/04/04,2,"Hawthorn","Kangaroos",35305,"M.C.G.",74,103
2004,04/04/04,2,"Carlton","Geelong",25037,"Princes Park",104,50
2004,04/04/04,2,"Sydney","Fremantle",21366,"S.C.G.",102,71
2004,08/04/04,3,"Brisbane Lions","Collingwood",36467,"Gabba",137,77
2004,10/04/04,3,"Essendon","West Coast",33195,"Docklands",137,131
2004,10/04/04,3,"Sydney","Geelong",25451,"S.C.G.",73,67
2004,10/04/04,3,"Kangaroos","Carlton",36273,"M.C.G.",111,106
2004,11/04/04,3,"Western Bulldogs","Melbourne",27767,"M.C.G.",87,97
2004,11/04/04,3,"Port Adelaide","Hawthorn",27421,"Football Park",171,90
2004,11/04/04,3,"Fremantle","Adelaide",32575,"Subiaco",73,64
2004,12/04/04,3,"St Kilda","Richmond",43468,"Docklands",114,69
2004,16/04/04,4,"Carlton","Essendon",60864,"M.C.G.",80,117
2004,17/04/04,4,"West Coast","Brisbane Lions",39666,"Subiaco",79,76
2004,17/04/04,4,"Melbourne","Port Adelaide",20093,"M.C.G.",124,71
2004,17/04/04,4,"Geelong","Richmond",31375,"Docklands",127,78
2004,17/04/04,4,"Adelaide","St Kilda",42219,"Football Park",98,113
2004,18/04/04,4,"Kangaroos","Sydney",14891,"Manuka Oval",70,121
2004,18/04/04,4,"Collingwood","Fremantle",34416,"Docklands",54,88
2004,18/04/04,4,"Hawthorn","Western Bulldogs",24959,"M.C.G.",97,109
2004,23/04/04,5,"Richmond","Adelaide",25267,"Docklands",59,134
2004,24/04/04,5,"Carlton","West Coast",18018,"Princes Park",92,43
2004,24/04/04,5,"St Kilda","Kangaroos",38896,"Docklands",130,65
2004,24/04/04,5,"Sydney","Melbourne",33127,"Stadium Australia",99,111
2004,24/04/04,5,"Brisbane Lions","Hawthorn",34526,"Gabba",110,62
2004,25/04/04,5,"Fremantle","Geelong",35021,"Subiaco",117,91
2004,25/04/04,5,"Collingwood","Essendon",57294,"M.C.G.",79,112
2004,25/04/04,5,"Port Adelaide","Western Bulldogs",26839,"Football Park",119,64
2004,30/04/04,6,"Richmond","Hawthorn",37947,"Docklands",84,83
2004,01/05/04,6,"St Kilda","Brisbane Lions",52539,"Docklands",92,91
2004,01/05/04,6,"Essendon","Sydney",38946,"M.C.G.",108,98
2004,01/05/04,6,"West Coast","Fremantle",42135,"Subiaco",73,83
2004,01/05/04,6,"Kangaroos","Western Bulldogs",7222,"Manuka Oval",119,120
2004,02/05/04,6,"Port Adelaide","Collingwood",31174,"Football Park",101,84
2004,02/05/04,6,"Melbourne","Carlton",38799,"M.C.G.",160,55
2004,02/05/04,6,"Geelong","Adelaide",18224,"Kardinia Park",101,58
2004,07/05/04,7,"Western Bulldogs","Essendon",45119,"Docklands",95,121
2004,08/05/04,7,"Kangaroos","Brisbane Lions",27511,"Docklands",76,120
2004,08/05/04,7,"Fremantle","St Kilda",39931,"Subiaco",72,95
2004,08/05/04,7,"Carlton","Collingwood",56617,"M.C.G.",89,80
2004,08/05/04,7,"Port Adelaide","Adelaide",44733,"Football Park",87,119
2004,09/05/04,7,"Melbourne","West Coast",21145,"M.C.G.",122,73
2004,09/05/04,7,"Sydney","Richmond",23014,"S.C.G.",54,67
2004,09/05/04,7,"Hawthorn","Geelong",28612,"Docklands",52,108
2004,14/05/04,8,"Adelaide","Essendon",46309,"Football Park",84,135
2004,15/05/04,8,"West Coast","Sydney",38870,"Subiaco",124,97
2004,15/05/04,8,"Richmond","Western Bulldogs",33960,"M.C.G.",105,82
2004,15/05/04,8,"St Kilda","Collingwood",47898,"Docklands",138,91
2004,15/05/04,8,"Brisbane Lions","Carlton",34368,"Gabba",140,102
2004,16/05/04,8,"Kangaroos","Port Adelaide",16910,"Docklands",140,48
2004,16/05/04,8,"Geelong","Melbourne",21157,"Kardinia Park",101,87
2004,16/05/04,8,"Hawthorn","Fremantle",14554,"York Park",70,61
2004,21/05/04,9,"Collingwood","Adelaide",37881,"Docklands",68,65
2004,22/05/04,9,"Port Adelaide","Richmond",25761,"Football Park",128,50
2004,22/05/04,9,"Melbourne","Kangaroos",31291,"M.C.G.",96,78
2004,22/05/04,9,"Fremantle","Brisbane Lions",32575,"Subiaco",137,78
2004,22/05/04,9,"Geelong","Essendon",51400,"Docklands",120,97
2004,23/05/04,9,"St Kilda","West Coast",30478,"Docklands",169,68
2004,23/05/04,9,"Carlton","Western Bulldogs",26041,"Princes Park",79,104
2004,23/05/04,9,"Sydney","Hawthorn",25127,"S.C.G.",80,79
2004,28/05/04,10,"Essendon","Fremantle",38411,"Docklands",115,85
2004,29/05/04,10,"Western Bulldogs","Sydney",23479,"S.C.G.",67,93
2004,29/05/04,10,"West Coast","Richmond",38517,"Subiaco",100,63
2004,29/05/04,10,"Kangaroos","Collingwood",44833,"Docklands",65,92
2004,29/05/04,10,"Hawthorn","Adelaide",22942,"M.C.G.",47,133
2004,30/05/04,10,"Melbourne","Brisbane Lions",32902,"Gabba",83,123
2004,30/05/04,10,"Carlton","St Kilda",37136,"Docklands",88,196
2004,30/05/04,10,"Port Adelaide","Geelong",29177,"Football Park",116,112
2004,04/06/04,11,"Collingwood","West Coast",44401,"Docklands",93,75
2004,05/06/04,11,"Kangaroos","Richmond",31700,"Docklands",154,80
2004,05/06/04,11,"Adelaide","Carlton",41617,"Football Park",87,91
2004,05/06/04,11,"Brisbane Lions","Port Adelaide",34241,"Gabba",123,86
2004,05/06/04,11,"Hawthorn","Essendon",42682,"M.C.G.",80,154
2004,06/06/04,11,"Fremantle","Melbourne",33125,"Subiaco",62,93
2004,06/06/04,11,"Western Bulldogs","Geelong",31811,"Docklands",67,113
2004,06/06/04,11,"Sydney","St Kilda",36039,"S.C.G.",112,76
2004,11/06/04,12,"Carlton","Hawthorn",47302,"Docklands",100,88
2004,12/06/04,12,"Port Adelaide","Sydney",28032,"Football Park",132,60
2004,12/06/04,12,"Western Bulldogs","St Kilda",28306,"M.C.G.",103,80
2004,12/06/04,12,"Essendon","Brisbane Lions",50003,"Docklands",96,162
2004,12/06/04,12,"West Coast","Adelaide",37580,"Subiaco",108,76
2004,13/06/04,12,"Geelong","Kangaroos",21612,"Kardinia Park",94,84
2004,13/06/04,12,"Richmond","Fremantle",18666,"M.C.G.",71,81
2004,14/06/04,12,"Melbourne","Collingwood",56988,"M.C.G.",82,73
2004,18/06/04,13,"St Kilda","Hawthorn",36925,"Docklands",127,61
2004,19/06/04,13,"Geelong","Brisbane Lions",17648,"Kardinia Park",92,65
2004,19/06/04,13,"Fremantle","Port Adelaide",36507,"Subiaco",102,112
2004,19/06/04,13,"Richmond","Carlton",46618,"Docklands",93,124
2004,20/06/04,13,"Kangaroos","West Coast",8542,"Manuka Oval",108,75
2004,20/06/04,13,"Essendon","Melbourne",47314,"M.C.G.",69,95
2004,20/06/04,13,"Adelaide","Western Bulldogs",36774,"Football Park",133,101
2004,26/06/04,13,"Sydney","Collingwood",50091,"Stadium Australia",85,79
2004,02/07/04,14,"Essendon","Kangaroos",49419,"Docklands",79,100
2004,03/07/04,14,"Collingwood","Hawthorn",44329,"M.C.G.",140,75
2004,03/07/04,14,"Carlton","Sydney",26172,"Princes Park",84,95
2004,03/07/04,14,"Brisbane Lions","Richmond",32744,"Gabba",114,96
2004,03/07/04,14,"West Coast","Geelong",36668,"Subiaco",51,49
2004,04/07/04,14,"Western Bulldogs","Fremantle",18734,"Docklands",76,117
2004,04/07/04,14,"Adelaide","Melbourne",39288,"Football Park",145,73
2004,04/07/04,14,"St Kilda","Port Adelaide",19223,"York Park",47,93
2004,09/07/04,15,"Collingwood","Geelong",50627,"Docklands",65,94
2004,10/07/04,15,"Hawthorn","West Coast",15581,"York Park",82,86
2004,10/07/04,15,"Fremantle","Kangaroos",37077,"Subiaco",79,96
2004,10/07/04,15,"Richmond","Essendon",48286,"M.C.G.",77,155
2004,10/07/04,15,"Sydney","Adelaide",28493,"S.C.G.",58,45
2004,11/07/04,15,"Melbourne","St Kilda",54409,"M.C.G.",146,89
2004,11/07/04,15,"Brisbane Lions","Western Bulldogs",29295,"Gabba",136,68
2004,11/07/04,15,"Port Adelaide","Carlton",30109,"Football Park",123,40
2004,16/07/04,16,"West Coast","Essendon",40674,"Subiaco",117,73
2004,17/07/04,16,"Richmond","St Kilda",34631,"Docklands",61,105
2004,17/07/04,16,"Collingwood","Brisbane Lions",34326,"M.C.G.",73,109
2004,17/07/04,16,"Carlton","Kangaroos",20732,"Princes Park",70,62
2004,17/07/04,16,"Adelaide","Fremantle",34855,"Football Park",80,92
2004,18/07/04,16,"Hawthorn","Port Adelaide",11682,"M.C.G.",53,105
2004,18/07/04,16,"Geelong","Sydney",20515,"Kardinia Park",77,62
2004,18/07/04,16,"Melbourne","Western Bulldogs",25107,"Docklands",93,55
2004,23/07/04,17,"St Kilda","Essendon",50392,"Docklands",127,92
2004,24/07/04,17,"Fremantle","Sydney",35037,"Subiaco",118,91
2004,24/07/04,17,"Kangaroos","Hawthorn",20018,"M.C.G.",143,63
2004,24/07/04,17,"Western Bulldogs","Collingwood",32675,"Docklands",66,115
2004,24/07/04,17,"Brisbane Lions","Adelaide",33443,"Gabba",189,48
2004,25/07/04,17,"Port Adelaide","West Coast",26286,"Football Park",102,76
2004,25/07/04,17,"Richmond","Melbourne",25211,"M.C.G.",70,126
2004,25/07/04,17,"Geelong","Carlton",43210,"Docklands",131,74
2004,30/07/04,18,"Adelaide","Kangaroos",37562,"Football Park",49,42
2004,31/07/04,18,"Sydney","Brisbane Lions",34926,"S.C.G.",83,51
2004,31/07/04,18,"Essendon","Port Adelaide",35711,"Docklands",119,79
2004,31/07/04,18,"Collingwood","Richmond",39933,"M.C.G.",103,98
2004,31/07/04,18,"Carlton","Fremantle",17092,"Princes Park",63,111
2004,01/08/04,18,"Geelong","St Kilda",21673,"Kardinia Park",101,94
2004,01/08/04,18,"Melbourne","Hawthorn",28392,"M.C.G.",107,63
2004,01/08/04,18,"West Coast","Western Bulldogs",36028,"Subiaco",106,57
2004,06/08/04,19,"Fremantle","Collingwood",40901,"Subiaco",73,106
2004,07/08/04,19,"Western Bulldogs","Hawthorn",22330,"Docklands",109,120
2004,07/08/04,19,"Sydney","Kangaroos",24028,"S.C.G.",112,118
2004,07/08/04,19,"Essendon","Carlton",45083,"M.C.G.",57,74
2004,07/08/04,19,"St Kilda","Adelaide",17101,"York Park",91,68
2004,08/08/04,19,"Brisbane Lions","West Coast",31754,"Gabba",73,87
2004,08/08/04,19,"Port Adelaide","Melbourne",30702,"Football Park",125,52
2004,08/08/04,19,"Richmond","Geelong",33176,"M.C.G.",83,114
2004,13/08/04,20,"Essendon","Collingwood",52983,"M.C.G.",121,87
2004,14/08/04,20,"Melbourne","Sydney",34991,"Docklands",46,67
2004,14/08/04,20,"Hawthorn","Brisbane Lions",17159,"M.C.G.",43,66
2004,14/08/04,20,"Western Bulldogs","Port Adelaide",13271,"Marrara Oval",61,147
2004,14/08/04,20,"Geelong","Fremantle",15209,"Kardinia Park",75,25
2004,15/08/04,20,"Kangaroos","St Kilda",41664,"Docklands",96,147
2004,15/08/04,20,"Adelaide","Richmond",35896,"Football Park",138,86
2004,15/08/04,20,"West Coast","Carlton",39631,"Subiaco",111,49
2004,20/08/04,21,"Collingwood","Port Adelaide",27226,"M.C.G.",70,107
2004,21/08/04,21,"Western Bulldogs","Kangaroos",24741,"Docklands",136,106
2004,21/08/04,21,"Carlton","Melbourne",22254,"Princes Park",93,62
2004,21/08/04,21,"Adelaide","Geelong",37576,"Football Park",109,87
2004,21/08/04,21,"Sydney","Essendon",46440,"Stadium Australia",110,90
2004,22/08/04,21,"Hawthorn","Richmond",27007,"M.C.G.",109,86
2004,22/08/04,21,"Fremantle","West Coast",41907,"Subiaco",45,93
2004,22/08/04,21,"Brisbane Lions","St Kilda",35823,"Gabba",130,85
2004,27/08/04,22,"Collingwood","Carlton",60898,"M.C.G.",107,108
2004,28/08/04,22,"Richmond","Sydney",29777,"M.C.G.",44,108
2004,28/08/04,22,"Brisbane Lions","Kangaroos",33122,"Gabba",170,57
2004,28/08/04,22,"West Coast","Melbourne",39882,"Subiaco",107,67
2004,28/08/04,22,"St Kilda","Fremantle",35329,"Docklands",112,83
2004,29/08/04,22,"Geelong","Hawthorn",21192,"Kardinia Park",123,58
2004,29/08/04,22,"Essendon","Western Bulldogs",39894,"Docklands",113,96
